Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-04-01T00:00:00.000Z,1,1,1,1.0,2557963.0,1
2020-05-01T00:00:00.000Z,5,2,1,75.0,183725095.0,5
2020-06-01T00:00:00.000Z,2,1,1,50.0,128553683.0,2
2020-07-01T00:00:00.000Z,4,2,1,10.0,4716519.0,4
2020-08-01T00:00:00.000Z,4,2,1,29.0,17983716.0,4
2020-09-01T00:00:00.000Z,7,3,1,153.0,252504593.0,11
2020-10-01T00:00:00.000Z,4,2,1,116.0,282721483.0,4
2020-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-12-01T00:00:00.000Z,2,1,1,36.0,6458010.0,3
2021-01-01T00:00:00.000Z,11,2,1,116.0,19732942.0,14
2021-02-01T00:00:00.000Z,10,3,1,435.0,290372972.0,37
2021-03-01T00:00:00.000Z,5,3,1,496.0,395781657.0,36
2021-04-01T00:00:00.000Z,1,1,1,138.0,65142516.0,14
