Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-04-01T00:00:00.000Z,1,1,1,3.0,56620.0,1
2022-05-01T00:00:00.000Z,7,3,1,234.0,162158303.0,10
2022-06-01T00:00:00.000Z,1,1,1,36.0,15801947.0,1
2022-07-01T00:00:00.000Z,2,1,1,40.0,17550116.0,3
2022-08-01T00:00:00.000Z,1,1,1,1.0,566030.0,1
2022-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-10-01T00:00:00.000Z,1,1,1,3.0,56620.0,1
2022-11-01T00:00:00.000Z,1,1,1,51.0,2564365056.0,1
2022-12-01T00:00:00.000Z,1,1,1,1.0,2537175040.0,1
2023-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-02-01T00:00:00.000Z,1,1,1,12.0,2686177792.0,1
2023-03-01T00:00:00.000Z,1,1,1,2.0,2537175040.0,1
