Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-11-01T00:00:00.000Z,2,2,1,13.0,5156679744.0,2
2020-12-01T00:00:00.000Z,3,1,1,28.0,28605800064.0,4
2021-01-01T00:00:00.000Z,3,1,1,15.0,7537250432.0,5
2021-02-01T00:00:00.000Z,1,1,1,3.0,2888639064.0,2
2021-03-01T00:00:00.000Z,8,2,1,4053.0,12518302278.0,11
2021-04-01T00:00:00.000Z,3,2,1,117.0,70709513992.0,6
2021-05-01T00:00:00.000Z,5,2,1,29.0,22563220376.0,6
2021-06-01T00:00:00.000Z,5,2,1,38.0,9849359696.0,5
2021-07-01T00:00:00.000Z,3,2,1,46.0,22217522672.0,5
2021-08-01T00:00:00.000Z,3,2,1,16.0,3636012864.0,5
2021-09-01T00:00:00.000Z,5,2,1,12.0,7925685088.0,5
2021-10-01T00:00:00.000Z,3,2,1,6.0,357992152.0,3
