Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,2,1,1,5.0,9401.0,2
2023-05-01T00:00:00.000Z,5,1,1,6.0,13663.0,5
2023-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-07-01T00:00:00.000Z,3,2,1,4.0,45901.0,3
2023-08-01T00:00:00.000Z,1,1,1,1.0,1857.0,1
2023-09-01T00:00:00.000Z,1,1,1,5.0,10537.0,1
2023-10-01T00:00:00.000Z,2,1,1,2.0,117450.0,2
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,1,1,1,1.0,5779.0,1
