Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-11-01T00:00:00.000Z,1,1,1,1438.0,91305771008.0,1
2020-12-01T00:00:00.000Z,2,1,1,932.0,161616830816.0,4
2021-01-01T00:00:00.000Z,2,2,1,603.0,161996124672.0,8
2021-02-01T00:00:00.000Z,1,1,1,100.0,710461312.0,1
2021-03-01T00:00:00.000Z,1,1,1,200.0,1441998464.0,1
2021-04-01T00:00:00.000Z,1,1,1,100.0,4501524480.0,1
2021-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-06-01T00:00:00.000Z,1,1,1,2538.0,439077822464.0,3
2021-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-09-01T00:00:00.000Z,1,1,1,100.0,1271992832.0,1
2021-10-01T00:00:00.000Z,2,1,1,2.0,1874.0,2
