Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,20,4,1,193850.0,70311763819.0,28
2020-11-01T00:00:00.000Z,128,5,1,39400.0,43393804068.0,136
2020-12-01T00:00:00.000Z,1,1,1,18780.0,15541339520.0,4
2021-01-01T00:00:00.000Z,11,2,1,85394.0,54846514893.0,14
2021-02-01T00:00:00.000Z,11,3,1,99322.0,52544642081.0,14
2021-03-01T00:00:00.000Z,3,1,1,4.0,3404611.0,4
2021-04-01T00:00:00.000Z,25,2,1,9299.0,15719744926.0,26
2021-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-06-01T00:00:00.000Z,1,1,1,1.0,1412324.0,1
2021-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-09-01T00:00:00.000Z,4,1,1,105.0,210450361.0,6
2021-10-01T00:00:00.000Z,1,1,1,1.0,979.0,1
