Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-02-01T00:00:00.000Z,1,1,1,3.0,768550.0,1
2022-03-01T00:00:00.000Z,2,1,1,615.0,299952089.0,3
2022-04-01T00:00:00.000Z,1,1,1,1.0,488378.0,1
2022-05-01T00:00:00.000Z,5,1,1,201.0,79070965.0,6
2022-06-01T00:00:00.000Z,6,1,1,504.0,245294384.0,6
2022-07-01T00:00:00.000Z,1,1,1,1.0,849.0,1
2022-08-01T00:00:00.000Z,2,1,1,2.0,489227.0,2
2022-09-01T00:00:00.000Z,2,1,1,618.0,150964337.0,2
2022-10-01T00:00:00.000Z,1,1,1,1.0,849.0,1
2022-11-01T00:00:00.000Z,2,1,1,4032.0,1276543825.0,2
