Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-11-01T00:00:00.000Z,1,1,1,9.0,157860.0,1
2020-12-01T00:00:00.000Z,5,2,1,235.0,37458234.0,6
2021-01-01T00:00:00.000Z,12,1,1,4164.0,6889127766.0,15
2021-02-01T00:00:00.000Z,7,2,1,21471.0,48786369921.0,34
2021-03-01T00:00:00.000Z,4,2,1,32499.0,73135071897.0,34
2021-04-01T00:00:00.000Z,1,1,1,14673.0,33763384965.0,15
2021-05-01T00:00:00.000Z,19,3,1,3310.0,27262979.0,53
2021-06-01T00:00:00.000Z,10,1,1,1721.0,12751672.0,40
2021-07-01T00:00:00.000Z,1,1,1,1170.0,6582776.0,30
2021-08-01T00:00:00.000Z,2,2,1,235.0,1316765.0,7
2021-09-01T00:00:00.000Z,4,1,1,276.0,3601628.0,5
