Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,1,1,1,1.0,926.0,1
2021-09-01T00:00:00.000Z,4,1,1,276.0,7125124.0,5
2021-10-01T00:00:00.000Z,1,1,1,126.0,85534064640.0,1
2021-11-01T00:00:00.000Z,3,2,1,167.0,4193378.0,3
2021-12-01T00:00:00.000Z,4,2,1,264.0,13102064.0,4
2022-01-01T00:00:00.000Z,4999,2,1,2710055.0,1653230013714.0,5680
2022-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-03-01T00:00:00.000Z,1,1,1,84.0,2096522.0,1
2022-04-01T00:00:00.000Z,2,2,1,776.0,4266785792.0,3
2022-05-01T00:00:00.000Z,5,1,1,911.0,126051581.0,7
2022-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-07-01T00:00:00.000Z,536,3,1,405918.0,688351014717.0,586
2022-08-01T00:00:00.000Z,1,1,1,2.0,390068896.0,1
