Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-09-01T00:00:00.000Z,1,1,1,1.0,12980358.0,1
2021-10-01T00:00:00.000Z,1,1,1,2.0,26163704.0,1
2021-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-12-01T00:00:00.000Z,2,1,1,4.0,38001815.0,3
2022-01-01T00:00:00.000Z,4,1,1,7.0,52969856.0,4
2022-02-01T00:00:00.000Z,1,1,1,1.0,12817414.0,1
2022-03-01T00:00:00.000Z,1,1,1,2.0,13184186.0,1
2022-04-01T00:00:00.000Z,5,1,1,13.0,131057197.0,6
2022-05-01T00:00:00.000Z,2,1,1,6.0,29966038.0,2
2022-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-07-01T00:00:00.000Z,1,1,1,8.0,95944624.0,1
