Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-06-01T00:00:00.000Z,3,1,1,15.0,4605.0,3
2021-07-01T00:00:00.000Z,4,1,1,35.0,10745.0,33
2021-08-01T00:00:00.000Z,6,1,1,55.0,16885.0,33
2021-09-01T00:00:00.000Z,2,1,1,54.0,18611323.0,25
2021-10-01T00:00:00.000Z,3,2,1,63.0,48652761.0,33
2021-11-01T00:00:00.000Z,4,2,1,60.0,45791110.0,19
2021-12-01T00:00:00.000Z,2,1,1,3.0,1931.0,3
2022-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-02-01T00:00:00.000Z,1,1,1,2.0,1430979.0,1
2022-03-01T00:00:00.000Z,1,1,1,2.0,1430979.0,1
2022-04-01T00:00:00.000Z,1,1,1,10.0,7154895.0,4
2022-05-01T00:00:00.000Z,1,1,1,8.0,5723916.0,3
