Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-04-01T00:00:00.000Z,1,1,1,1.0,918.0,1
2022-05-01T00:00:00.000Z,8,2,1,540.0,366990512.0,12
2022-06-01T00:00:00.000Z,8,1,1,2848.0,745070782.0,9
2022-07-01T00:00:00.000Z,3,2,1,30.0,2250668.0,4
2022-08-01T00:00:00.000Z,3,1,1,9.0,925418720.0,3
2022-09-01T00:00:00.000Z,7,2,1,3507.0,1157280072.0,8
2022-10-01T00:00:00.000Z,2,2,1,145.0,11541934.0,2
2022-11-01T00:00:00.000Z,2,1,1,28.0,317942368.0,2
2022-12-01T00:00:00.000Z,1,1,1,2.0,308150656.0,1
2023-01-01T00:00:00.000Z,1,1,1,1.0,918.0,1
2023-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-03-01T00:00:00.000Z,4,1,1,7.0,924671976.0,4
