Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-06-01T00:00:00.000Z,3,2,1,11293.0,37324465826.0,5
2022-07-01T00:00:00.000Z,1,1,1,6.0,83984352.0,1
2022-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-09-01T00:00:00.000Z,1,1,1,32.0,400359808.0,1
2022-10-01T00:00:00.000Z,1,1,1,304.0,1033935680.0,1
2022-11-01T00:00:00.000Z,1,1,1,2.0,7270145.0,1
2022-12-01T00:00:00.000Z,2,2,1,11279.0,37302752067.0,2
2023-01-01T00:00:00.000Z,3,2,1,6892.0,37355266659.0,3
2023-02-01T00:00:00.000Z,1,1,1,466.0,2208586496.0,1
2023-03-01T00:00:00.000Z,2,2,1,357.0,1671117890.0,2
2023-04-01T00:00:00.000Z,4,1,1,26.0,372134510.0,5
2023-05-01T00:00:00.000Z,1,1,1,324.0,865522944.0,1
