Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-04-01T00:00:00.000Z,1,1,1,1.0,82948.0,1
2022-05-01T00:00:00.000Z,1,1,1,332.0,44352912.0,1
2022-06-01T00:00:00.000Z,1,1,1,2.0,224832.0,1
2022-07-01T00:00:00.000Z,1,1,1,1.0,82948.0,1
2022-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-09-01T00:00:00.000Z,1,1,1,4.0,76686.0,1
2022-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-12-01T00:00:00.000Z,11,1,1,11.0,1488420.0,11
2023-01-01T00:00:00.000Z,152,1,1,154.0,21087076.0,154
