Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-03-01T00:00:00.000Z,6,2,1,364.0,1704849813.0,9
2020-04-01T00:00:00.000Z,2,2,1,3.0,22498867.0,2
2020-05-01T00:00:00.000Z,5,2,1,80.0,546839397.0,5
2020-06-01T00:00:00.000Z,11,3,1,25092.0,254990456881.0,21
2020-07-01T00:00:00.000Z,3,2,1,10024.0,119309666915.0,4
2020-08-01T00:00:00.000Z,5,3,1,2291.0,24359100726.0,7
2020-09-01T00:00:00.000Z,16,3,1,29860.0,351668865413.0,24
2020-10-01T00:00:00.000Z,4,3,1,1099.0,15488397913.0,4
2020-11-01T00:00:00.000Z,2,1,1,3.0,30985869.0,2
2020-12-01T00:00:00.000Z,4,3,1,750.0,9564427524.0,7
2021-01-01T00:00:00.000Z,12,3,1,4166.0,55397838699.0,18
2021-02-01T00:00:00.000Z,11,3,1,10025.0,119105522117.0,25
2021-03-01T00:00:00.000Z,4,4,1,1105.0,10022497460.0,10
