Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,2,1,1,3.0,56840.0,2
2023-06-01T00:00:00.000Z,4,1,1,5.0,14547.0,4
2023-07-01T00:00:00.000Z,2,1,1,3.0,54845.0,2
2023-08-01T00:00:00.000Z,1,1,1,1.0,4938.0,1
2023-09-01T00:00:00.000Z,1,1,1,4.0,12141.0,1
2023-10-01T00:00:00.000Z,4,1,1,10.0,123507.0,4
2023-11-01T00:00:00.000Z,2,1,1,6.0,67757.0,2
2023-12-01T00:00:00.000Z,3,1,1,11.0,170654.0,3
2024-01-01T00:00:00.000Z,6,1,1,26.0,209668.0,7
2024-02-01T00:00:00.000Z,4,1,1,14.0,131324.0,5
2024-03-01T00:00:00.000Z,3,1,1,18.0,151527.0,3
2024-04-01T00:00:00.000Z,7,1,1,19.0,242450.0,8
2024-05-01T00:00:00.000Z,2,1,1,3.0,54876.0,2
