Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,1,1,1,2.0,44530640.0,1
2023-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,1,1,1,1.0,903.0,1
2023-11-01T00:00:00.000Z,7,2,1,17.0,203226538.0,9
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,3,1,1,3.0,88209856.0,3
2024-02-01T00:00:00.000Z,5,2,1,39.0,131855682.0,5
2024-03-01T00:00:00.000Z,5,1,1,9.0,220100744.0,5
