Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,3,1,2,4.0,1231575.0,3
2023-06-01T00:00:00.000Z,4,1,2,4.0,10170748.0,4
2023-07-01T00:00:00.000Z,6,1,2,11.0,21509690.0,6
2023-08-01T00:00:00.000Z,4,1,2,7.0,22128413.0,4
2023-09-01T00:00:00.000Z,1,1,1,2.0,11361788.0,1
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,4,1,2,101.0,543113555.0,4
2023-12-01T00:00:00.000Z,1,1,1,2.0,1932.0,1
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,6,1,2,8.0,10647257.0,6
2024-03-01T00:00:00.000Z,6,1,2,97.0,235750395.0,6
2024-04-01T00:00:00.000Z,1,1,1,1.0,11255675.0,1
