Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,8,2,1,355.0,26082439040.0,13
2023-06-01T00:00:00.000Z,4,1,1,286.0,20852757190.0,4
2023-07-01T00:00:00.000Z,7,1,1,96.0,5112985068.0,12
2023-08-01T00:00:00.000Z,4,1,1,277.0,20637551456.0,4
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,5,1,1,7.0,230071738.0,5
2023-11-01T00:00:00.000Z,1,1,1,1.0,74722192.0,1
2023-12-01T00:00:00.000Z,4,1,1,312.0,21405978222.0,4
2024-01-01T00:00:00.000Z,4,1,1,110.0,1025153350.0,15
2024-02-01T00:00:00.000Z,9,1,1,64.0,374563414.0,15
2024-03-01T00:00:00.000Z,7,1,1,17.0,158871749.0,7
2024-04-01T00:00:00.000Z,3,1,1,15.0,1120833608.0,3
