Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-06-01T00:00:00.000Z,3,1,1,16.0,4960.0,3
2021-07-01T00:00:00.000Z,4,1,1,34.0,10540.0,32
2021-08-01T00:00:00.000Z,6,1,1,57.0,17670.0,35
2021-09-01T00:00:00.000Z,2,1,1,78.0,2739545202.0,27
2021-10-01T00:00:00.000Z,2,2,1,61.0,3054308658.0,33
2021-11-01T00:00:00.000Z,2,2,1,65.0,3054309788.0,18
2021-12-01T00:00:00.000Z,1,1,1,1.0,310.0,1
2022-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-02-01T00:00:00.000Z,1,1,1,2.0,89832672.0,1
2022-03-01T00:00:00.000Z,1,1,1,4.0,179665344.0,2
2022-04-01T00:00:00.000Z,1,1,1,10.0,449163360.0,4
2022-05-01T00:00:00.000Z,1,1,1,14.0,628828704.0,5
