Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-01-01T00:00:00.000Z,3,1,1,6.0,2067694.0,3
2021-02-01T00:00:00.000Z,10,1,1,38.0,4547210.0,10
2021-03-01T00:00:00.000Z,14,1,1,128.0,55403676.0,17
2021-04-01T00:00:00.000Z,32,1,1,195.0,119683034.0,35
2021-05-01T00:00:00.000Z,10,1,1,89.0,32834385.0,12
2021-06-01T00:00:00.000Z,5,1,1,12.0,1249205.0,7
2021-07-01T00:00:00.000Z,11,2,1,13806.0,4373712570.0,16
2021-08-01T00:00:00.000Z,7,2,1,735.0,245467709.0,8
2021-09-01T00:00:00.000Z,1,1,1,4.0,11528.0,1
2021-10-01T00:00:00.000Z,1,1,1,2.0,3788.0,1
2021-11-01T00:00:00.000Z,1,1,1,2.0,16129.0,1
2021-12-01T00:00:00.000Z,4,1,1,12.0,1509589.0,4
2022-01-01T00:00:00.000Z,4,1,1,8.0,907272.0,4
