Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-04-01T00:00:00.000Z,21,2,1,31067.0,26151651232.0,27
2020-05-01T00:00:00.000Z,66,2,1,3264.0,9006155510.0,93
2020-06-01T00:00:00.000Z,80,2,1,1388.0,3397073181.0,99
2020-07-01T00:00:00.000Z,69,2,1,46972.0,30299387822.0,88
2020-08-01T00:00:00.000Z,43,2,1,2719.0,3451619899.0,61
2020-09-01T00:00:00.000Z,33,1,1,36515.0,53576794107.0,38
2020-10-01T00:00:00.000Z,47,2,1,9656.0,20317928094.0,53
2020-11-01T00:00:00.000Z,21,1,1,74.0,85013911.0,22
2020-12-01T00:00:00.000Z,18,1,1,85.0,184165328.0,19
2021-01-01T00:00:00.000Z,25,1,1,87.0,41435981.0,27
2021-02-01T00:00:00.000Z,13,1,1,4276.0,6613590906.0,17
2021-03-01T00:00:00.000Z,22,1,1,241.0,532783081.0,24
2021-04-01T00:00:00.000Z,12,2,1,263.0,409868211.0,13
