Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-05-01T00:00:00.000Z,1,1,1,2.0,820.0,1
2022-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-07-01T00:00:00.000Z,1,1,1,668.0,43409832.0,1
2022-08-01T00:00:00.000Z,1,1,1,264.0,18647480.0,1
2022-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-12-01T00:00:00.000Z,1,1,1,668.0,43278760.0,1
2023-01-01T00:00:00.000Z,2,1,1,3.0,519831498.0,2
2023-02-01T00:00:00.000Z,1,1,1,269.0,18284288.0,1
2023-03-01T00:00:00.000Z,1,1,1,2.0,74.0,1
