Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,38,3,1,11154214.0,3274198229867.0,76
2023-06-01T00:00:00.000Z,40,3,1,9650063.0,1590745245058.0,65
2023-07-01T00:00:00.000Z,13,3,1,6647565.0,541564368581.0,28
2023-08-01T00:00:00.000Z,29,3,1,296466.0,886186731047.0,43
2023-09-01T00:00:00.000Z,20,4,1,76056.0,817149488825.0,23
2023-10-01T00:00:00.000Z,41,2,1,427366.0,43019351142.0,48
2023-11-01T00:00:00.000Z,50,4,1,233361.0,989653254098.0,73
2023-12-01T00:00:00.000Z,38,4,1,920764.0,237464153521.0,44
2024-01-01T00:00:00.000Z,209,3,1,1440877.0,42781102267.0,246
2024-02-01T00:00:00.000Z,271,5,1,274762.0,595079930316.0,355
2024-03-01T00:00:00.000Z,46,4,1,47308.0,2180386461668.0,57
2024-04-01T00:00:00.000Z,68,2,1,57288.0,1647073734041.0,76
2024-05-01T00:00:00.000Z,8,2,1,10717.0,184904740444.0,12
