Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-03-01T00:00:00.000Z,1,1,1,4.0,215575360.0,2
2022-04-01T00:00:00.000Z,2,1,1,3.0,110752832.0,2
2022-05-01T00:00:00.000Z,2,1,1,18.0,1083938324.0,3
2022-06-01T00:00:00.000Z,1,1,1,1.0,67472160.0,1
2022-07-01T00:00:00.000Z,1,1,1,3.0,72347320.0,1
2022-08-01T00:00:00.000Z,1,1,1,576.0,34246156888.0,2
2022-09-01T00:00:00.000Z,1,1,1,8.0,414330368.0,1
2022-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-12-01T00:00:00.000Z,3,2,1,4.0,109053316.0,3
2023-01-01T00:00:00.000Z,2,1,1,2.0,69282737.0,2
2023-02-01T00:00:00.000Z,1,1,1,3.0,46354412.0,1
2023-03-01T00:00:00.000Z,1,1,1,3.0,121221576.0,1
