Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,3,1,1,8.0,20784.0,3
2023-05-01T00:00:00.000Z,15,1,1,73.0,272050.0,15
2023-06-01T00:00:00.000Z,10,1,1,50.0,162160.0,10
2023-07-01T00:00:00.000Z,9,1,1,38.0,171998.0,17
2023-08-01T00:00:00.000Z,2,1,1,5.0,19435.0,2
2023-09-01T00:00:00.000Z,5,1,1,14.0,120387.0,5
2023-10-01T00:00:00.000Z,9,1,1,23.0,87217.0,10
2023-11-01T00:00:00.000Z,7,1,1,28.0,138334.0,8
2023-12-01T00:00:00.000Z,6,1,1,20.0,72042.0,6
2024-01-01T00:00:00.000Z,12,1,1,52.0,197000.0,12
2024-02-01T00:00:00.000Z,10,1,1,38.0,168670.0,10
2024-03-01T00:00:00.000Z,6,1,1,54.0,246041.0,6
2024-04-01T00:00:00.000Z,5,1,1,16.0,102782.0,5
