Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2019-02-01T00:00:00.000Z,1,1,1,70.0,172164848.0,1
2019-03-01T00:00:00.000Z,5,3,1,87.0,516985953.0,6
2019-04-01T00:00:00.000Z,5,4,1,259.0,436686385.0,9
2019-05-01T00:00:00.000Z,4,4,1,48.0,20032830.0,4
2019-06-01T00:00:00.000Z,3,4,1,76.0,174637821.0,4
2019-07-01T00:00:00.000Z,2,2,1,15.0,239634.0,6
2019-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-09-01T00:00:00.000Z,2,2,1,81.0,179679569.0,2
2019-10-01T00:00:00.000Z,1,1,1,2.0,4771142.0,1
2019-11-01T00:00:00.000Z,3,4,1,5.0,2457342.0,4
2019-12-01T00:00:00.000Z,4,2,1,72.0,177365247.0,4
2020-01-01T00:00:00.000Z,21,2,1,139.0,344128791.0,22
2020-02-01T00:00:00.000Z,7,2,1,86.0,212021677.0,7
