Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-12-01T00:00:00.000Z,4,2,1,19.0,1603512852.0,6
2022-01-01T00:00:00.000Z,1,1,1,1.0,948.0,1
2022-02-01T00:00:00.000Z,3,1,1,7.0,127219499.0,3
2022-03-01T00:00:00.000Z,1,1,1,2.0,488560320.0,1
2022-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-05-01T00:00:00.000Z,1,1,1,10.0,113455736.0,2
2022-06-01T00:00:00.000Z,5,2,1,22.0,1103366712.0,5
2022-07-01T00:00:00.000Z,2,1,1,9.0,201988728.0,4
2022-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-09-01T00:00:00.000Z,1,1,1,1.0,240820288.0,1
2022-10-01T00:00:00.000Z,2,2,1,6.0,303948480.0,2
2022-11-01T00:00:00.000Z,1,1,1,2.0,63338180.0,1
