Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,2,2,1,3.0,246049504.0,3
2020-11-01T00:00:00.000Z,9,2,1,521.0,126673644288.0,9
2020-12-01T00:00:00.000Z,6,2,1,437.0,202674652351.0,10
2021-01-01T00:00:00.000Z,7,2,1,137.0,41940650716.0,12
2021-02-01T00:00:00.000Z,7,1,1,749.0,20841721272.0,7
2021-03-01T00:00:00.000Z,21,2,1,6621.0,431398317408.0,48
2021-04-01T00:00:00.000Z,11,2,1,200.0,110411495429.0,13
2021-05-01T00:00:00.000Z,88,2,1,8311.0,199207295651.0,91
2021-06-01T00:00:00.000Z,9,2,1,290.0,91629609728.0,11
2021-07-01T00:00:00.000Z,9,2,1,193.0,398041828640.0,11
2021-08-01T00:00:00.000Z,13,2,1,1434.0,1067038453016.0,18
2021-09-01T00:00:00.000Z,73,2,1,25650.0,32405717956.0,76
2021-10-01T00:00:00.000Z,18,2,1,274.0,59935422831.0,20
