Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-03-01T00:00:00.000Z,1,1,1,25.0,1282207232.0,1
2022-04-01T00:00:00.000Z,111,1,1,9125.0,216923961568.0,111
2022-05-01T00:00:00.000Z,2,1,1,4.0,104494160.0,2
2022-06-01T00:00:00.000Z,4,1,1,1196.0,50093849858.0,5
2022-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-08-01T00:00:00.000Z,1,1,1,2.0,8146773.0,2
2022-09-01T00:00:00.000Z,5,2,1,84.0,15873497376.0,6
2022-10-01T00:00:00.000Z,1,1,1,278.0,2572856832.0,1
2022-11-01T00:00:00.000Z,5,2,1,324.0,338284909952.0,8
2022-12-01T00:00:00.000Z,2,2,1,141.0,103935388184.0,3
2023-01-01T00:00:00.000Z,3,2,1,118.0,237360358914.0,8
2023-02-01T00:00:00.000Z,1,1,1,1.0,83458.0,1
2023-03-01T00:00:00.000Z,3,2,1,23.0,37424192160.0,4
