Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,1,1,1,666.0,5876916096.0,2
2023-05-01T00:00:00.000Z,1,1,1,495.0,1125946240.0,1
2023-06-01T00:00:00.000Z,11,2,1,3028.0,132434475376.0,15
2023-07-01T00:00:00.000Z,11,2,1,4937.0,68449576623.0,33
2023-08-01T00:00:00.000Z,1,1,1,5.0,305715584.0,1
2023-09-01T00:00:00.000Z,58,2,1,18812.0,7468239158.0,58
2023-10-01T00:00:00.000Z,56,2,1,5352.0,68112614351.0,60
2023-11-01T00:00:00.000Z,2,1,1,130.0,8064761344.0,2
2023-12-01T00:00:00.000Z,2,1,1,302.0,49672192.0,2
2024-01-01T00:00:00.000Z,4,2,1,1457.0,112169036336.0,4
2024-02-01T00:00:00.000Z,22,1,1,2792.0,323457878661.0,26
2024-03-01T00:00:00.000Z,14,2,1,3877.0,31044312027.0,17
