Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-06-01T00:00:00.000Z,1,1,1,18.0,45614472.0,1
2021-07-01T00:00:00.000Z,2,2,1,6.0,566569164.0,2
2021-08-01T00:00:00.000Z,2,1,1,40.0,19111317952.0,2
2021-09-01T00:00:00.000Z,1,1,1,27.0,16578275328.0,1
2021-10-01T00:00:00.000Z,1,1,1,10.0,2451009792.0,1
2021-11-01T00:00:00.000Z,3,2,1,14.0,36501948.0,4
2021-12-01T00:00:00.000Z,1,1,1,1.0,2749676.0,1
2022-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-03-01T00:00:00.000Z,1,1,1,9.0,44005392.0,1
2022-04-01T00:00:00.000Z,1,1,1,10.0,5283318272.0,1
