Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-04-01T00:00:00.000Z,1,1,1,1.0,6580391.0,1
2021-05-01T00:00:00.000Z,2,1,1,4.0,36374482.0,2
2021-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-10-01T00:00:00.000Z,2,1,1,16.0,255284410.0,2
2021-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-12-01T00:00:00.000Z,3,1,1,34.0,530941907.0,3
2022-01-01T00:00:00.000Z,2,1,1,9.0,17958196.0,3
