Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-07-01T00:00:00.000Z,3,2,1,58.0,160771656283.0,6
2021-08-01T00:00:00.000Z,8,2,1,27.0,11691874592.0,8
2021-09-01T00:00:00.000Z,9,2,1,42.0,10180797640.0,15
2021-10-01T00:00:00.000Z,17,2,1,545.0,81389888600.0,27
2021-11-01T00:00:00.000Z,4,2,1,58.0,38221567576.0,4
2021-12-01T00:00:00.000Z,6,2,1,255.0,65618823600.0,7
2022-01-01T00:00:00.000Z,4,2,1,543.0,36888872272.0,4
2022-02-01T00:00:00.000Z,3,1,1,42.0,70447488264.0,4
2022-03-01T00:00:00.000Z,31,2,1,858.0,54133642043.0,35
2022-04-01T00:00:00.000Z,12,1,1,175.0,108506172288.0,14
2022-05-01T00:00:00.000Z,47,2,1,11780.0,13433905457.0,50
2022-06-01T00:00:00.000Z,12,2,1,93.0,44437295188.0,18
2022-07-01T00:00:00.000Z,3,2,1,7.0,268080564.0,4
