Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-12-01T00:00:00.000Z,5,2,1,102.0,49057831488.0,6
2021-01-01T00:00:00.000Z,6,2,1,255.0,60343026040.0,13
2021-02-01T00:00:00.000Z,2,1,1,155.0,22841367040.0,2
2021-03-01T00:00:00.000Z,5,2,1,181.0,7558764544.0,6
2021-04-01T00:00:00.000Z,3,2,1,107.0,24724163200.0,4
2021-05-01T00:00:00.000Z,4,2,1,228.0,25419493904.0,8
2021-06-01T00:00:00.000Z,4,2,1,97.0,85969034012.0,4
2021-07-01T00:00:00.000Z,6,2,1,957.0,47319519016.0,7
2021-08-01T00:00:00.000Z,1,1,1,32.0,220787776.0,1
2021-09-01T00:00:00.000Z,2,1,1,35.0,1763277864.0,2
2021-10-01T00:00:00.000Z,3,2,1,332.0,53387490616.0,4
2021-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-12-01T00:00:00.000Z,1,1,1,11.0,150048224.0,1
