Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2019-05-01T00:00:00.000Z,17,2,1,7492.0,377947265.0,32
2019-06-01T00:00:00.000Z,65,2,1,94270.0,3674710259.0,143
2019-07-01T00:00:00.000Z,94,2,1,6082.0,292314808.0,167
2019-08-01T00:00:00.000Z,119,2,1,67548.0,2425537100.0,171
2019-09-01T00:00:00.000Z,83,2,1,183173.0,6232147661.0,135
2019-10-01T00:00:00.000Z,84,2,1,163149.0,6130782159.0,127
2019-11-01T00:00:00.000Z,50,1,1,1376.0,65262989.0,80
2019-12-01T00:00:00.000Z,42,1,1,1368.0,61050605.0,80
2020-01-01T00:00:00.000Z,48,2,1,5085.0,180219788.0,77
2020-02-01T00:00:00.000Z,63,1,1,1050.0,43673514.0,86
2020-03-01T00:00:00.000Z,60,2,1,4670.0,174951989.0,88
2020-04-01T00:00:00.000Z,71,2,1,133518.0,5629093026.0,114
2020-05-01T00:00:00.000Z,61,1,1,804.0,35950855.0,99
