Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,6,1,1,787.0,7995264764.0,6
2020-11-01T00:00:00.000Z,20,2,1,4715.0,112124154995.0,25
2020-12-01T00:00:00.000Z,31,2,1,3650.0,197548465913.0,34
2021-01-01T00:00:00.000Z,9,2,1,9673.0,227626217740.0,16
2021-02-01T00:00:00.000Z,58,3,1,9370.0,229782795216.0,63
2021-03-01T00:00:00.000Z,26,2,1,2270.0,233659500844.0,51
2021-04-01T00:00:00.000Z,21,2,1,2135.0,80583472348.0,24
2021-05-01T00:00:00.000Z,203,2,1,2291.0,94156230908.0,311
2021-06-01T00:00:00.000Z,11,2,1,699.0,192751083944.0,12
2021-07-01T00:00:00.000Z,17,2,1,777.0,201452763812.0,25
2021-08-01T00:00:00.000Z,82,2,1,14319.0,365724072274.0,90
2021-09-01T00:00:00.000Z,27,2,1,1076.0,59767215845.0,32
2021-10-01T00:00:00.000Z,24,2,1,1716.0,35625179318.0,27
