Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,2,1,1,8.0,1435823.0,2
2021-09-01T00:00:00.000Z,5,1,1,7.0,6445852.0,5
2021-10-01T00:00:00.000Z,2,1,1,5.0,67156.0,2
2021-11-01T00:00:00.000Z,1,1,1,1.0,6166.0,1
2021-12-01T00:00:00.000Z,2,1,1,2.0,12683.0,2
2022-01-01T00:00:00.000Z,1,1,1,4.0,2644039.0,1
2022-02-01T00:00:00.000Z,2,1,1,2.0,1786.0,2
2022-03-01T00:00:00.000Z,4,1,1,6.0,1369429.0,4
2022-04-01T00:00:00.000Z,5,1,1,9.0,211752.0,5
2022-05-01T00:00:00.000Z,2,1,1,4.0,2548526.0,2
2022-06-01T00:00:00.000Z,5,1,1,138.0,17869018.0,6
