Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,1,1,1,4.0,279458592.0,1
2023-05-01T00:00:00.000Z,3,2,1,17.0,3333863456.0,3
2023-06-01T00:00:00.000Z,3,2,1,1123.0,36603160832.0,4
2023-07-01T00:00:00.000Z,1,1,1,18.0,5211878912.0,1
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,18,1,1,3547.0,8739276413.0,20
2023-10-01T00:00:00.000Z,3,1,1,277.0,14080858440.0,5
2023-11-01T00:00:00.000Z,2,1,1,2.0,75181937.0,2
2023-12-01T00:00:00.000Z,5,1,1,150.0,6335322804.0,6
2024-01-01T00:00:00.000Z,5,1,1,181.0,647975480.0,5
2024-02-01T00:00:00.000Z,12,1,1,819.0,6574370237.0,17
2024-03-01T00:00:00.000Z,13,2,1,906.0,21494030965.0,14
2024-04-01T00:00:00.000Z,1,1,1,326.0,3146623488.0,1
