Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,2,1,1,2.0,1734.0,2
2023-06-01T00:00:00.000Z,4,2,1,14.0,30006.0,4
2023-07-01T00:00:00.000Z,2,2,1,17.0,26427.0,2
2023-08-01T00:00:00.000Z,4,2,1,20.0,29232.0,4
2023-09-01T00:00:00.000Z,4,2,1,24.0,42612.0,5
2023-10-01T00:00:00.000Z,2,2,1,2.0,1734.0,2
2023-11-01T00:00:00.000Z,1,1,1,1.0,867.0,1
2023-12-01T00:00:00.000Z,1,1,1,1.0,2094433.0,1
2024-01-01T00:00:00.000Z,2,2,1,7.0,15003.0,2
2024-02-01T00:00:00.000Z,1,1,1,98.0,49770720.0,1
2024-03-01T00:00:00.000Z,1,1,1,29.0,56812703.0,4
2024-04-01T00:00:00.000Z,1,1,1,1.0,871.0,1
