Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,1,1,1,1.0,216792128.0,1
2023-05-01T00:00:00.000Z,1,1,1,1.0,229066304.0,1
2023-06-01T00:00:00.000Z,1,1,1,19.0,403868384.0,1
2023-07-01T00:00:00.000Z,2,1,1,2.0,69231328.0,2
2023-08-01T00:00:00.000Z,1,1,1,18.0,161806304.0,1
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,1,1,1,6.0,1097702800.0,4
2023-11-01T00:00:00.000Z,2,1,1,27.0,2012864816.0,2
2023-12-01T00:00:00.000Z,1,1,1,2.0,435931136.0,1
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,1,1,1,3.0,8464429056.0,1
