Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-03-01T00:00:00.000Z,1,1,1,9.0,44005392.0,1
2022-04-01T00:00:00.000Z,1,1,1,10.0,5283318272.0,1
2022-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-07-01T00:00:00.000Z,1,1,1,3.0,14668584.0,1
2022-08-01T00:00:00.000Z,2,1,1,107.0,67388275496.0,4
2022-09-01T00:00:00.000Z,4,2,1,115.0,2238805576.0,9
2022-10-01T00:00:00.000Z,2,1,1,13.0,33697668.0,2
2022-11-01T00:00:00.000Z,3,1,1,160.0,6179992608.0,11
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-03-01T00:00:00.000Z,1,1,1,9.0,22806828.0,1
