Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-06-01T00:00:00.000Z,2,1,1,35.0,78821.0,2
2023-07-01T00:00:00.000Z,1,1,1,18.0,73551.0,1
2023-08-01T00:00:00.000Z,1,1,1,18.0,118969.0,1
2023-09-01T00:00:00.000Z,1,1,1,36.0,169826.0,2
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,1,1,1,2.0,601106.0,1
2024-02-01T00:00:00.000Z,2,1,1,5.0,1293833.0,4
2024-03-01T00:00:00.000Z,1,1,1,8.0,2150123.0,1
