Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-12-01T00:00:00.000Z,8,2,1,30.0,232063812.0,13
2022-01-01T00:00:00.000Z,8,2,1,180.0,1776188440.0,15
2022-02-01T00:00:00.000Z,11,2,1,285.0,3307766682.0,18
2022-03-01T00:00:00.000Z,12,2,1,65.0,176656675.0,26
2022-04-01T00:00:00.000Z,11,2,1,65.0,216371845.0,25
2022-05-01T00:00:00.000Z,9,2,1,30.0,73756389.0,17
2022-06-01T00:00:00.000Z,9,2,1,228.0,2033256182.0,39
2022-07-01T00:00:00.000Z,17,2,1,109.0,241575108.0,47
2022-08-01T00:00:00.000Z,11,2,1,66.0,102421059.0,43
2022-09-01T00:00:00.000Z,7,2,1,230.0,414700369.0,26
2022-10-01T00:00:00.000Z,5,2,1,17.0,235805781.0,16
2022-11-01T00:00:00.000Z,5,2,1,34.0,572094847.0,30
