Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-08-01T00:00:00.000Z,1,1,1,1.0,611121984.0,1
2023-09-01T00:00:00.000Z,4,2,1,589.0,335654273332.0,7
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,1,1,1,1.0,911.0,1
2023-12-01T00:00:00.000Z,1,1,1,1.0,911.0,1
2024-01-01T00:00:00.000Z,1,1,1,1.0,911.0,1
2024-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-03-01T00:00:00.000Z,12,1,1,40.0,405043103.0,12
2024-04-01T00:00:00.000Z,10,1,1,12.0,128845350.0,12
2024-05-01T00:00:00.000Z,3,1,1,7.0,56143004.0,4
