Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,3,2,1,10.0,33275168.0,4
2023-06-01T00:00:00.000Z,13,2,1,361.0,1272953402.0,13
2023-07-01T00:00:00.000Z,9,2,1,179.0,655831927.0,12
2023-08-01T00:00:00.000Z,6,3,1,158.0,537666353.0,6
2023-09-01T00:00:00.000Z,1,1,1,48.0,95098.0,2
2023-10-01T00:00:00.000Z,7,2,1,732.0,2018949653.0,7
2023-11-01T00:00:00.000Z,5,2,1,130.0,532917417.0,5
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,2,1,1,6.0,12588728.0,2
2024-02-01T00:00:00.000Z,5,2,1,280.0,1152786207.0,5
2024-03-01T00:00:00.000Z,7,1,1,290.0,1185983870.0,7
2024-04-01T00:00:00.000Z,3,2,1,146.0,607239236.0,3
