Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-11-01T00:00:00.000Z,2,1,1,14.0,5884543680.0,4
2020-12-01T00:00:00.000Z,2,1,1,29.0,41287583872.0,4
2021-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-03-01T00:00:00.000Z,1,1,1,3.0,1260973184.0,1
2021-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-05-01T00:00:00.000Z,1,1,1,30.0,34957766656.0,2
2021-06-01T00:00:00.000Z,2,2,1,28.0,51137082368.0,2
2021-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-09-01T00:00:00.000Z,2,2,1,37.0,60693797888.0,3
2021-10-01T00:00:00.000Z,1,1,1,12.0,4872958976.0,1
