Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,2,2,1,7158.0,1420864992.0,2
2020-11-01T00:00:00.000Z,1,1,1,1.0,5890.0,1
2020-12-01T00:00:00.000Z,2,1,1,5.0,280126.0,2
2021-01-01T00:00:00.000Z,4,1,1,18.0,1234062.0,4
2021-02-01T00:00:00.000Z,1,1,1,1.0,383090.0,1
2021-03-01T00:00:00.000Z,3,2,1,2415.0,1829113056.0,4
2021-04-01T00:00:00.000Z,2,1,1,2.0,822842802.0,2
2021-05-01T00:00:00.000Z,1,1,1,4.0,1240671.0,1
2021-06-01T00:00:00.000Z,3,2,1,12.0,822530023.0,3
2021-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-08-01T00:00:00.000Z,1,1,1,337.0,154978656.0,1
2021-09-01T00:00:00.000Z,1,1,1,1.0,383090.0,1
