Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2019-10-01T00:00:00.000Z,5,1,1,19.0,985560455.0,5
2019-11-01T00:00:00.000Z,14,1,1,69.0,6944806691.0,16
2019-12-01T00:00:00.000Z,17,2,1,79.0,8748837355.0,17
2020-01-01T00:00:00.000Z,21,2,1,207.0,18414131653.0,27
2020-02-01T00:00:00.000Z,29,2,1,152.0,17455182651.0,33
2020-03-01T00:00:00.000Z,21,2,1,237.0,14910956227.0,25
2020-04-01T00:00:00.000Z,20,2,1,258.0,26111731389.0,23
2020-05-01T00:00:00.000Z,24,2,1,275.0,20977276173.0,30
2020-06-01T00:00:00.000Z,24,2,1,99.0,9690957261.0,26
2020-07-01T00:00:00.000Z,26,2,1,140.0,9787037224.0,31
2020-08-01T00:00:00.000Z,9,2,1,294.0,965538317.0,10
2020-09-01T00:00:00.000Z,16,1,1,63.0,869135502.0,22
2020-10-01T00:00:00.000Z,17,2,1,102.0,6506677639.0,23
