Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-06-01T00:00:00.000Z,2,1,1,9462.0,1271361619823.0,7
2023-07-01T00:00:00.000Z,2,1,1,4.0,701426928.0,2
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,2,1,1,11.0,357521553.0,2
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,2,1,1,5.0,704100.0,2
2024-03-01T00:00:00.000Z,2,1,1,73.0,8163500.0,2
2024-04-01T00:00:00.000Z,7,1,1,27.0,582217789.0,8
