Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-11-01T00:00:00.000Z,2,1,1,37.0,8435687872.0,5
2020-12-01T00:00:00.000Z,3,1,1,11.0,4108072064.0,4
2021-01-01T00:00:00.000Z,6,2,1,53.0,12516376560.0,7
2021-02-01T00:00:00.000Z,4,3,1,16.0,2739807720.0,6
2021-03-01T00:00:00.000Z,2,2,1,31.0,3334639840.0,4
2021-04-01T00:00:00.000Z,2,1,1,20.0,1935011360.0,4
2021-05-01T00:00:00.000Z,5,2,1,386.0,64131464016.0,6
2021-06-01T00:00:00.000Z,5,2,1,45.0,3253689368.0,6
2021-07-01T00:00:00.000Z,4,2,1,46.0,33034885880.0,6
2021-08-01T00:00:00.000Z,9,2,1,73.0,16129932963.0,14
2021-09-01T00:00:00.000Z,9,2,1,40.0,5928705786.0,11
2021-10-01T00:00:00.000Z,4,2,1,36.0,5627720992.0,6
