Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,6,1,1,239.0,9465488257.0,6
2023-06-01T00:00:00.000Z,2,1,1,3.0,310943617.0,2
2023-07-01T00:00:00.000Z,3,1,1,6.0,505392532.0,4
2023-08-01T00:00:00.000Z,1,1,1,8.0,74370128.0,1
2023-09-01T00:00:00.000Z,1,1,1,1.0,910.0,1
2023-10-01T00:00:00.000Z,6,1,1,87.0,11783536876.0,6
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,1,1,1,1.0,310419328.0,1
2024-01-01T00:00:00.000Z,4,1,1,17.0,2194565696.0,4
2024-02-01T00:00:00.000Z,3,1,1,5.0,640835920.0,3
2024-03-01T00:00:00.000Z,10,1,1,30.0,1622643822.0,10
2024-04-01T00:00:00.000Z,13,1,1,14.0,112907329.0,13
2024-05-01T00:00:00.000Z,1,1,1,1.0,13508874.0,1
