Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,4,1,1,5.0,46290.0,4
2023-05-01T00:00:00.000Z,9,1,1,20.0,1205055.0,9
2023-06-01T00:00:00.000Z,7,1,1,19.0,974322.0,7
2023-07-01T00:00:00.000Z,3,1,1,9.0,267074.0,4
2023-08-01T00:00:00.000Z,5,1,1,9.0,490962.0,5
2023-09-01T00:00:00.000Z,4,1,1,13.0,734582.0,4
2023-10-01T00:00:00.000Z,19,1,1,56.0,2018353.0,20
2023-11-01T00:00:00.000Z,7,1,1,8.0,259571.0,8
2023-12-01T00:00:00.000Z,6,1,1,21.0,546310.0,6
2024-01-01T00:00:00.000Z,2,1,1,3.0,29801.0,2
2024-02-01T00:00:00.000Z,8,1,1,21.0,1214946.0,8
2024-03-01T00:00:00.000Z,4,1,1,13.0,1398327.0,4
2024-04-01T00:00:00.000Z,5,1,1,15.0,271369.0,5
