Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,5,2,1,407.0,43736402812.0,6
2023-05-01T00:00:00.000Z,6,2,1,22230.0,3227766438503.0,18
2023-06-01T00:00:00.000Z,6,2,1,94595.0,17658198137264.0,18
2023-07-01T00:00:00.000Z,4,2,1,131.0,20795557116.0,4
2023-08-01T00:00:00.000Z,6,2,1,6297.0,1053973278556.0,13
2023-09-01T00:00:00.000Z,3,1,1,112260.0,17292195518880.0,14
2023-10-01T00:00:00.000Z,1,1,1,13.0,1519121648.0,4
2023-11-01T00:00:00.000Z,5,2,1,173128.0,27378840314794.0,17
2023-12-01T00:00:00.000Z,2,2,1,35336.0,4500725950464.0,16
2024-01-01T00:00:00.000Z,2,2,1,17678.0,2633280213552.0,17
2024-02-01T00:00:00.000Z,6,2,1,44188.0,654155383531.0,12
2024-03-01T00:00:00.000Z,5,2,1,222473.0,13452519662792.0,10
2024-04-01T00:00:00.000Z,2,1,1,630.0,9645912128.0,4
