Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-01-01T00:00:00.000Z,2,1,1,2.0,303044.0,2
2022-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-03-01T00:00:00.000Z,4,1,1,8.0,739942.0,4
2022-04-01T00:00:00.000Z,2,1,1,8.0,17741609.0,6
2022-05-01T00:00:00.000Z,3,1,1,5.0,678791.0,3
2022-06-01T00:00:00.000Z,4,1,1,7.0,415308.0,5
2022-07-01T00:00:00.000Z,5,1,1,8.0,223727.0,5
2022-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-09-01T00:00:00.000Z,2,1,1,2.0,74181.0,2
2022-10-01T00:00:00.000Z,1,1,1,1.0,36899.0,1
2022-11-01T00:00:00.000Z,1,1,1,1.0,36899.0,1
2022-12-01T00:00:00.000Z,1,1,1,1.0,36899.0,1
