Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-06-01T00:00:00.000Z,11,1,1,2415.0,121379873.0,98
2022-07-01T00:00:00.000Z,11,1,1,4000.0,269531065.0,168
2022-08-01T00:00:00.000Z,9,1,1,3443.0,216315545.0,161
2022-09-01T00:00:00.000Z,9,1,1,854.0,54917030.0,42
2022-10-01T00:00:00.000Z,11,1,1,3598.0,215883179.0,168
2022-11-01T00:00:00.000Z,9,1,1,3570.0,198757347.0,159
2022-12-01T00:00:00.000Z,7,1,1,1500.0,45949902.0,55
2023-01-01T00:00:00.000Z,10,2,1,2569.0,69351561.0,80
2023-02-01T00:00:00.000Z,6,1,1,2481.0,66990654.0,84
2023-03-01T00:00:00.000Z,8,1,1,2644.0,63973680.0,87
2023-04-01T00:00:00.000Z,7,1,1,967.0,44108959.0,38
2023-05-01T00:00:00.000Z,6,1,1,889.0,40927048.0,29
2023-06-01T00:00:00.000Z,5,1,1,223.0,1681247.0,7
