Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-12-01T00:00:00.000Z,8,1,1,588.0,436836.0,55
2022-01-01T00:00:00.000Z,8,2,1,250.0,4092759.0,60
2022-02-01T00:00:00.000Z,6,1,1,356.0,274209.0,67
2022-03-01T00:00:00.000Z,11,2,1,205662.0,53298877938.0,70
2022-04-01T00:00:00.000Z,6,1,1,284.0,218751.0,63
2022-05-01T00:00:00.000Z,11,1,1,1504.0,1089695.0,77
2022-06-01T00:00:00.000Z,6,1,1,208.0,160212.0,52
2022-07-01T00:00:00.000Z,6,2,1,270.0,34104283.0,65
2022-08-01T00:00:00.000Z,5,1,1,232.0,178698.0,58
2022-09-01T00:00:00.000Z,5,1,1,56.0,43134.0,14
2022-10-01T00:00:00.000Z,6,1,1,336.0,253699.0,59
2022-11-01T00:00:00.000Z,6,1,1,264.0,203346.0,62
2022-12-01T00:00:00.000Z,4,1,1,48.0,36972.0,12
