Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,2,2,1,18755.0,11429231360.0,2
2021-09-01T00:00:00.000Z,1,1,1,5.0,57797236.0,1
2021-10-01T00:00:00.000Z,2,2,1,111.0,1267761841.0,3
2021-11-01T00:00:00.000Z,3,1,1,35.0,348858057.0,6
2021-12-01T00:00:00.000Z,5,2,1,1338.0,1126833370.0,5
2022-01-01T00:00:00.000Z,1,1,1,3.0,170048.0,1
2022-02-01T00:00:00.000Z,2,1,1,2.0,57544.0,2
2022-03-01T00:00:00.000Z,3,1,1,3.0,446731.0,3
2022-04-01T00:00:00.000Z,4,1,1,32.0,303539646.0,4
2022-05-01T00:00:00.000Z,2,1,1,112.0,1234980478.0,2
2022-06-01T00:00:00.000Z,5,1,1,6.0,12021146.0,5
2022-07-01T00:00:00.000Z,1,1,1,1.0,896.0,1
2022-08-01T00:00:00.000Z,4,2,1,233.0,177157787.0,4
