Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-12-01T00:00:00.000Z,128,2,1,26619.0,94522124495.0,131
2022-01-01T00:00:00.000Z,2,1,1,7.0,1836686032.0,2
2022-02-01T00:00:00.000Z,1,1,1,2.0,37549696.0,1
2022-03-01T00:00:00.000Z,17,1,1,1001.0,678707427.0,17
2022-04-01T00:00:00.000Z,210,1,1,72290.0,36954424250.0,213
2022-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-06-01T00:00:00.000Z,5,2,1,33.0,7726184800.0,5
2022-07-01T00:00:00.000Z,6,2,1,192.0,29425083584.0,10
2022-08-01T00:00:00.000Z,3,2,1,378.0,9645577680.0,3
2022-09-01T00:00:00.000Z,4,2,1,66.0,2130677088.0,4
2022-10-01T00:00:00.000Z,12,2,1,2112.0,114940250249.0,13
2022-11-01T00:00:00.000Z,2,1,1,13.0,74416300.0,2
2022-12-01T00:00:00.000Z,1,1,1,2.0,99829728.0,1
