Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-12-01T00:00:00.000Z,5,2,1,31.0,36351072621.0,6
2022-01-01T00:00:00.000Z,10,2,1,1154.0,2272090719981.0,14
2022-02-01T00:00:00.000Z,7,2,1,784.0,1225737706570.0,26
2022-03-01T00:00:00.000Z,5,2,1,12849.0,25709401383021.0,23
2022-04-01T00:00:00.000Z,4,1,1,45.0,55962821248.0,7
2022-05-01T00:00:00.000Z,7,2,1,1203.0,2400985994814.0,13
2022-06-01T00:00:00.000Z,12,2,1,54020.0,7109553798884.0,35
2022-07-01T00:00:00.000Z,9,2,1,1278.0,2529218873893.0,12
2022-08-01T00:00:00.000Z,8,2,1,21.0,24475129798.0,8
2022-09-01T00:00:00.000Z,3,1,1,5.0,4735234816.0,3
2022-10-01T00:00:00.000Z,6,2,1,8131.0,16300197001984.0,18
2022-11-01T00:00:00.000Z,5,2,1,115.0,151706658048.0,7
