Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-06-01T00:00:00.000Z,2,1,1,1093.0,201782988782.0,3
2022-07-01T00:00:00.000Z,1,1,1,6.0,2856933.0,3
2022-08-01T00:00:00.000Z,1,1,1,4.0,1904622.0,2
2022-09-01T00:00:00.000Z,1,1,1,11.0,4761917.0,4
2022-10-01T00:00:00.000Z,1,1,1,10.0,2858381.0,5
2022-11-01T00:00:00.000Z,1,1,1,20.0,9523110.0,6
2022-12-01T00:00:00.000Z,1,1,1,1.0,362.0,1
2023-01-01T00:00:00.000Z,1,1,1,2.0,952311.0,1
2023-02-01T00:00:00.000Z,2,2,1,3.0,952673.0,2
2023-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-04-01T00:00:00.000Z,1,1,1,2.0,952311.0,1
