Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-03-01T00:00:00.000Z,1,1,1,4.0,20407964.0,1
2023-04-01T00:00:00.000Z,9,1,1,38.0,287491304.0,9
2023-05-01T00:00:00.000Z,5,1,1,45.0,331845764.0,5
2023-06-01T00:00:00.000Z,3,1,1,12.0,173645534.0,3
2023-07-01T00:00:00.000Z,3,1,1,12.0,108566250.0,3
2023-08-01T00:00:00.000Z,2,1,1,12.0,131235328.0,2
2023-09-01T00:00:00.000Z,5,1,1,14.0,128957984.0,5
2023-10-01T00:00:00.000Z,6,1,1,23.0,210557949.0,6
2023-11-01T00:00:00.000Z,3,1,1,29.0,240106355.0,3
2023-12-01T00:00:00.000Z,3,2,1,15.0,158013128.0,3
2024-01-01T00:00:00.000Z,2,1,1,12.0,108566256.0,2
2024-02-01T00:00:00.000Z,11,1,1,22.0,126534604.0,11
2024-03-01T00:00:00.000Z,6,2,1,129.0,901263928.0,6
