Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,9,1,1,39.0,55611609.0,11
2023-05-01T00:00:00.000Z,62,2,1,155462.0,95472179598.0,83
2023-06-01T00:00:00.000Z,60,2,1,12406.0,8104931199.0,73
2023-07-01T00:00:00.000Z,77,2,1,82377.0,59975856330.0,116
2023-08-01T00:00:00.000Z,45,2,1,53729.0,36390149614.0,50
2023-09-01T00:00:00.000Z,15,2,1,102897.0,62597402515.0,16
2023-10-01T00:00:00.000Z,27,2,1,6031.0,3311209933.0,32
2023-11-01T00:00:00.000Z,21,1,1,43.0,57372735.0,23
2023-12-01T00:00:00.000Z,10,1,1,82.0,138450073.0,12
2024-01-01T00:00:00.000Z,9,1,1,85.0,160515762.0,9
2024-02-01T00:00:00.000Z,11,1,1,38.0,83127248.0,12
2024-03-01T00:00:00.000Z,12,2,1,16.0,4118807.0,13
2024-04-01T00:00:00.000Z,2,1,1,2.0,220895.0,2
