Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,1,1,1,2.0,11670270.0,1
2023-06-01T00:00:00.000Z,1,1,1,1.0,4250148.0,1
2023-07-01T00:00:00.000Z,2,1,1,2.0,9650548.0,2
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,1,1,1,1.0,43165.0,1
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,1,1,1,3.0,12243095.0,1
2023-12-01T00:00:00.000Z,13,1,1,13309.0,62800003656.0,13
2024-01-01T00:00:00.000Z,21,1,1,76900.0,353807264497.0,34
2024-02-01T00:00:00.000Z,37,1,1,349463.0,1656599461436.0,58
2024-03-01T00:00:00.000Z,23,1,1,78063.0,362015403793.0,29
2024-04-01T00:00:00.000Z,8,1,1,13013.0,60699484315.0,9
